"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/2000/01/rdf-schema#label","Samuel Whittemore Boggs"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/2000/01/rdf-schema#label","サミュエル・ホイットモア・ボッグス"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Whittemore Boggs (1889-1954) est un géographe, reconnu comme étant un expert des frontières internationales ainsi que dans le domaine de la cartographie."
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=81915491"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1462_578X"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1106663"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=314719"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p181703130"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1718155"
"http://fr.dbpedia.org/resource/Samuel_Whittemore_Boggs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サミュエル・ホイットモア・ボッグス"
