"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/2000/01/rdf-schema#label","Syed Najibul Bashar Maizbhandari"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/2000/01/rdf-schema#label","Syed Najibul Bashar Maizbhandari"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/2000/01/rdf-schema#comment","Syed Najibul Bashar Maizbhandari est le président de la Bangladesh Tarikat Federation et le député sortant de la circonscription de Chittagong-2."
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সৈয়দ_নজিবুল_বশর_মাইজভান্ডারী"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Syed_Nazibul_Bashar_Maizvandary"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gg5mzl0s"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55694392"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chittagong"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageID",14465053
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageRevisionID",188344625
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Star_(Bangladesh)"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1959"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_parti_politique"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_oriental"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jatiya_Sangsad"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh_Jamaat-e-Islami"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittagong_(district)"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_bangladais"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_bangladaise"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Awami"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh_Tariqat_Federation"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nationaliste_du_Bangladesh"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chittagong"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariqa"
"http://fr.dbpedia.org/resource/Syed_Najibul_Bashar_Maizbhandari","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Syed_Najibul_Bashar_Maizbhandari&oldid=1046004303"
