"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Plectranthus insignis"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2000/01/rdf-schema#comment","Plectrantus insignis Hook.f. est une espèce de plantes de la famille des Lamiaceae et du genre Plectranthus."
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/17607739"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3904045"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=158183"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-158183"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=117020"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh37z10"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plectranthus_insignis"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:454466-1"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plectranthus_insignis"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15351748"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:454466-1"
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://dbpedia.org/ontology/wikiPageID",11220624
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://dbpedia.org/ontology/wikiPageRevisionID",150946802
"http://fr.dbpedia.org/resource/Plectranthus_insignis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
