"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Album certifié triple disque de platine en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8231922"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_certificati_tre_volte_disco_di_platino_in_Spagna"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne","http://dbpedia.org/ontology/wikiPageID",8712863
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",136959267
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Album certifié triple disque de platine en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne?oldid=136959267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_en_Espagne"
