"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2000/01/rdf-schema#label","Pituophis vertebralis"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2000/01/rdf-schema#label","Pituophis vertebralis"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2000/01/rdf-schema#comment","Pituophis vertebralis est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082635"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73908"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/63875/0"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2453836"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pituophis_vertebralis"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389432"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pituophis_vertebralis"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pituophis_vertebralis"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqb8lk"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/94859"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageID",6149258
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageRevisionID",141990162
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Californie_(État)"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Marie_Ducrotay_de_Blainville"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pituophis_vertebralis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nouvellesannales04musn"
