"subject","predicate","object"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/2000/01/rdf-schema#label","America's Cup World Series"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/2000/01/rdf-schema#comment","Les America's Cup World Series sont une série de régates menant à la Coupe de l'America. Pour permettre un entraînement constant des équipages, encourager l'intérêt général envers la compétition et amener plus de sponsors pour les équipes, une première série de régates s'est déroulée d'août 2011 à juin 2013. Le vainqueur de chaque série annuelle était déclaré champion des World Series. Chaque régate s'est déroulée au cours de neuf jours de course, combinant match racing et régates en flotte. Si l'état de la mer le permettait, les voiliers devaient courir dans des conditions de vent allant de 3 à 33 nœuds."
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:America's_Cup_World_Series"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012c8l47"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63352368"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/America's_Cup_World_Series"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:America's_Cup_World_Series"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/America's_Cup_World_Series"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://dbpedia.org/ontology/wikiPageID",5817647
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://dbpedia.org/ontology/wikiPageRevisionID",188111915
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Pacé"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_racing"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/America's_Cup_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régate"
