"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://www.w3.org/2000/01/rdf-schema#label","Brabham BT7"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://www.w3.org/2000/01/rdf-schema#label","Brabham BT7"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://www.w3.org/2000/01/rdf-schema#comment","La Brabham BT7 est une monoplace construite par Brabham Racing Organisation et engagée en Formule 1 entre 1963 et 1966. C'est la deuxième monoplace de Formule 1 construite par Brabham. 
* Portail de la Formule 1 
* Portail des années 1960 
* Portail du Royaume-Uni"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brabham_BT7"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brabham_BT7"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brabham_BT7"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173991"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brabham_BT7"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラバム・BT7"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brabham_BT7"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageID",5740528
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageRevisionID",138632081
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1965"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1966"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1_Brabham"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExxonMobil"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1963"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Gurney"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1964"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT6"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denny_Hulme"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Walker_Racing_Team"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Baghetti"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Brabham"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Bonnier"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_Climax"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewland"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1966"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1964"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1965"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1962"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1963"
"http://fr.dbpedia.org/resource/Brabham_BT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Tauranac"
