"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Дравско-Поморске"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Дравсько-Поморське"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#label","Drawsko Pomorskie"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#comment","Drawsko Pomorskie (avant 1950 : Dramburg) est une ville polonaise située dans le powiat de Drawsko Pomorskie de la voïvodie de Poméranie occidentale. Avant 1945, elle appartenait à la province de Posnanie-Prusse-Occidentale en Allemagne."
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge647465"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Drawsko-Pomorskie-1"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Drawsko_Pomorskie"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Drawsko_Pomorskie"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drawsko_Pomorskie"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112462078769174"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Drawsko_Pomorskie"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Drawsko_Pomorskie"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дравско_Поморске"
"http://fr.dbpedia.org/resource/Drawsko_Pomorskie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Драўска_Паморске"
