"subject","predicate","object"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Almolonga (volcan)"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Almolonga (wulkan)"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Альмолонга"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Almolonga (vulkan)"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2000/01/rdf-schema#comment","L'Almolonga ou Cerro Quemado (littéralement la « montagne brulée ») est un stratovolcan du Guatemala."
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=342040"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=8082"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Almolonga_(vulkaan)"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلمولونگا"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Almolonga"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_de_Cerro_Quemado"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Almolonga"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альмолонга"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00667654n"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05366c"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Almolonga_(vulkan)"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1811849"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Almolonga"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Almolonga_(wulkan)"
"http://fr.dbpedia.org/resource/Almolonga_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Almolonga"
