"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2000/01/rdf-schema#label","Palo (flamenco)"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2000/01/rdf-schema#label","Palo (flamenco)"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2000/01/rdf-schema#label","Palo (flamenco)"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2000/01/rdf-schema#comment","Le palo est un terme utilisé en flamenco pour désigner les diverses formes musicales."
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palo_(Flamenco)"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007009201"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1786517"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estils_flamencs"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palo_(flamenco)"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛朗明哥曲式"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palo"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palo_(flamenco)"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2015026102"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX553736"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026hm40"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageID",11124204
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageRevisionID",168347457
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palos_flamencos.jpg"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumba_catalane"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevillana"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_(flamenco)"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrotín"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séguédille"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liviana"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumba_flamenca"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caña"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamenco"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambra"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farruca"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debla"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serranas"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milonga_(flamenco)"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cante_jondo"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fandango"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toná"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tientos"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alegría_(flamenco)"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantiñas"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seguiriya"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcelera"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleá"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petenera"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_chant_flamenco"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_du_flamenco"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malagueña"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinete"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdiales"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulería"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombiana_(flamenco)"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granaína"
"http://fr.dbpedia.org/resource/Palo_(flamenco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeta"
