"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/2000/01/rdf-schema#label","Rue Elgin (Bacup)"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/2000/01/rdf-schema#label","Elgin Street, Bacup"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Elgin (Elgin street en anglais) est située dans le village de Bacup, dans le comté de Lancashire."
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elgin_Street,_Bacup"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5360058"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgrk7"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elgin_Street,_Bacup"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elgin_Street,_Bacup"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageID",10802304
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageRevisionID",164588069
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wick_(Écosse)"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lancashire"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacup"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Elgin_(Bacup)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Ebenezer"
