"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://www.w3.org/2000/01/rdf-schema#label","Conflit psychique"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://www.w3.org/2000/01/rdf-schema#comment","Le conflit psychique est, en psychanalyse, une notion fondatrice et structurante du fonctionnement normal et de son développement, elle est aussi essentiellement à la source des névroses et des psychoses. En solidarité avec les mécanismes de défense, le conflit psychique se manifeste par l'organisation des symptômes en tant qu'expression des exigences internes en opposition, telles que désirs, représentations ou forces pulsionnelles antagonistes."
"http://fr.dbpedia.org/resource/Conflit_psychique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0lj8vyg"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56319949"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageID",11758085
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageRevisionID",189751352
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_sur_l'hystérie"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laplanche"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Vandermersch"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contenu_manifeste_du_rêve"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_(psychanalyse)"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désir"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bertrand_Pontalis"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychanalyse"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refoulement"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_défense"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_international_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_plaisir"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychose"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconscient"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névrose"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_réalité"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(psychanalyse)"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhibition_(psychanalyse)"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Mijolla"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clivage"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_psychique"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libido_(psychanalyse)"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Chemama"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsions_(psychanalyse)"
"http://fr.dbpedia.org/resource/Conflit_psychique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Bion"
