"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2000/01/rdf-schema#label","Kiyohara no Motosuke"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2000/01/rdf-schema#label","Kiyohara no Motosuke"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2000/01/rdf-schema#label","Kiyohara no Motosuke"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2000/01/rdf-schema#label","Kiyohara no Motosuke"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2000/01/rdf-schema#label","Кійохара но Мотусуке"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2000/01/rdf-schema#comment","Kiyohara no Motosuke (清原 元輔) (né en 908, mort en juin 990) est un poète de waka et un membre de la noblesse japonaise de l'époque de Heian. Sa fille est la poétesse et romancière Sei Shōnagon, aujourd’hui connue pour avoir écrit les notes de chevet. Il fait partie de la liste des trente-six grands poètes et l'un de ses poèmes est inclus dans le fameux Hyakunin Isshu. Sa carrière à la cour le fait être gouverneur des provinces de Kawachi et Higo."
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8425_389X"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiyohara_no_Motosuke"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/3051"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kiyohara_no_Motosuke"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kiyohara_no_Motosuke"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清原元輔"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89142857"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киёхара-но_Мотосукэ"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кійохара_но_Мотусуке"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8975321"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kiyohara_no_Motosuke"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1111232784"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiyohara_no_Motosuke"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/94771"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175936"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kiyohara_no_Motosuke"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/267139"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287mqs"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기요하라노_모토스케"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/清原元輔"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیوهارا_نو_موتوسوکه"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00344986"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiyohara_no_Motosuke"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/清原元輔"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageID",6028376
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageRevisionID",189489743
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente-six_grands_poètes"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūi_wakashū"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notes_de_chevet"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_990"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_908"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higo"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosen_wakashū"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man'yōshū"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sei_Shōnagon"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/908"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogura_hyakunin_isshu"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kawachi"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashitsubo_no_gonin"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.temcauley.staff.shef.ac.uk/note0833_3.shtml"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/motosuke.html"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageLength",1637
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_990"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_908"
