"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Pine Island (Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Pine Island (Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Пайн-Айленд (город, Миннесота)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","بين ايلاند (جودهو)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Pine Island (Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Pine Island (Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Pine Island (Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Pine Island est une ville située dans les comtés de Goodhue et Olmsted de l'État américain du Minnesota. Une grande partie de Pine Island se trouve à l'intérieur du comté de Goodhue, mais une petite partie s'étend également jusqu'au comté de Olmsted. Cette partie superficielle fait elle-même partie de la région métropolitaine de Rochester. Au recensement de 2010, on y comptait 3263 habitants."
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2396208"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pine_Island,_Minnesota"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0440156.xml"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pine-Island-MN"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:649465"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pine_Island,_Minnesota"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pine_Island_(Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пайн_Айланд_(Миннесота)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pine_Island_(Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pine_Island,_Minnesota"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013fpg"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пайн-Айленд_(Миннесота)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5041581/"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pine_Island_(Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاین_آیلند،_مینه‌سوتا"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2229465"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pine_Island_(Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بين_ايلاند_(جودهو)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pine_Island_(Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pine_Island,_Minnesota"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pine_Island,_Minnesota"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pine_Island,_Minnesota"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pine_Island_(Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пайн-Айленд_(Миннесота)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78054961"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пајн_Ајланд_(Минесота)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pine_Island,_Minnesota"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pine_Island_(Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pine_Island_(lungsod_sa_Tinipong_Bansa,_Minnesota,_Goodhue_County)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پاین_آیلند،_مینه‌سوتا"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пайн_Айланд_(Миннесота)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بين_أيلاند"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pine_Island_(Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пайн-Айленд_(город,_Миннесота)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пайн-Айленд_(Міннесота)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128985061"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fc78ae24-cfb8-44e5-a227-39cee732eb3c"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pine_Island_(Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",13506769
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",174980133
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Olmsted"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Goodhue"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Minnesota"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",975
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.georss.org/georss/point","44.201388888889 -92.646388888889"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Minnesota"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pine_Island_(Minnesota)?oldid=174980133&ns=0"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2014
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.6464
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pine_Island_(Minnesota)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.646385192871 44.201389312744)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.646385192871 44.201389312744)"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/areaTotal","14.532226"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/areaTotal","14.968013"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/areaCode","507"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/elevation","306"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/populationTotal",3769
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/populationTotal",3318
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/populationTotal",3263
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/postalCode","55936"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/abstract","Pine Island est une ville située dans les comtés de Goodhue et Olmsted de l'État américain du Minnesota. Une grande partie de Pine Island se trouve à l'intérieur du comté de Goodhue, mais une petite partie s'étend également jusqu'au comté de Olmsted. Cette partie superficielle fait elle-même partie de la région métropolitaine de Rochester. Au recensement de 2010, on y comptait 3263 habitants."
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Goodhue"
"http://fr.dbpedia.org/resource/Pine_Island_(Minnesota)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
