"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/2000/01/rdf-schema#label","Bomullshuvudtamarin"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/2000/01/rdf-schema#label","Tití de cap de cotó"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/2000/01/rdf-schema#label","Saguinus oedipus"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/2000/01/rdf-schema#label","Pinchéaapje"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/2000/01/rdf-schema#label","絨頂檉柳猴"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/2000/01/rdf-schema#label","تمارين قطنى الراس"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/2000/01/rdf-schema#label","ワタボウシタマリン"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/2000/01/rdf-schema#label","Saguinus oedipus"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/2000/01/rdf-schema#label","Эдипов тамарин"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/2000/01/rdf-schema#label","Pinché à crête blanche"
"http://fr.dbpedia.org/resource/Pinché_à_crête_blanche","http://www.w3.org/2000/01/rdf-schema#label","Saguinus oedipus"
