"subject","predicate","object"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2000/01/rdf-schema#label","Görmeli"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2000/01/rdf-schema#label","Görmeli"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2000/01/rdf-schema#comment","Görmeli est un village du sud de la Turquie situé dans les Monts Taurus, près d'Ermenek, dans la province de Karaman."
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Görmeli"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гоьрмели_(Эрменек)"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Görmeli"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Görmeli"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1559548"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Görmeli,_Ermenek"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Üçbölük"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Görmeli"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Görmeli,_Ermenek"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Görmeli"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Görmeli"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гөрмэли_(Эрменек)"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qyk00"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Görmeli"
"http://fr.dbpedia.org/resource/Görmeli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/298623/"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageID",2745603
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageRevisionID",182253390
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gülnar"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Taurus"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_d'Ermenek"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1290"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adana"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaman_(province)"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dod.jpg"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaman"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karamanides"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anamur"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nısa"
"http://fr.dbpedia.org/resource/Görmeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Anatolie_centrale"
