"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","HD33959"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","天潢三"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","14 Возничего"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","14 Aurigae"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","14 del Cotxer"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","14 Aurigae est une système d'étoiles quintuple de la constellation boréale du Cocher, localisé à ∼269 a.l. (∼82,5 pc) de la Terre. Il porte également la désignation d'étoile variable KW Aurigae, 14 Aurigae étant quant à elle sa désignation de Flamsteed. Le système est visible à l’œil nu comme une faible étoile blanchâtre de magnitude apparente combinée de 5,01. Il se rapproche de la Terre avec une vitesse radiale de −9 km/s."
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_14_Aur"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/14_Aurigae"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/14_Aurigae"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HD33959"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/14_Возничего"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/14_del_Cotxer"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/HD33959"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/14_Aurigae"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bfq2"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/14_Aurigae"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2608301"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۴_ارابه‌ران"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天潢三"
"http://fr.dbpedia.org/resource/14_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/14_Aurigae"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageID",12745365
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageRevisionID",178154062
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_de_type_Delta_Scuti"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplitude"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_blanche"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_rouge"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_MV"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IC_405_-_IC_410_-_M38_dss_B_(18857141595).jpg"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_radiale"
"http://fr.dbpedia.org/resource/14_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocher_(constellation)"
