"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/2000/01/rdf-schema#label","Coppa Davis 2008"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/2000/01/rdf-schema#label","Coupe Davis 2008"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup 2008"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/2000/01/rdf-schema#label","2008 Davis Cup"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup 2008"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Davis 2008 est la 97e édition de ce tournoi de tennis professionnel masculin par nations. Les rencontres se déroulent du 6 février au 2 décembre dans différents lieux. L'Espagne remporte son 3e saladier d'argent grâce à leur victoire en finale face à l'Argentine par trois victoires à une."
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_Davis_Cup"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デビスカップ2008"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Davis_de_2008"
"http://fr.dbpedia.org/resource/Coupe_Davis_2008","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cupa_Davis_2008"
