"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/2000/01/rdf-schema#label","Puy du Rocher"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/2000/01/rdf-schema#comment","Le puy du Rocher est un sommet culminant à 1 811 mètres d'altitude dans les monts du Cantal. Il est le deuxième sommet le plus élevé du massif après le Plomb du Cantal. Il se situe entre les vallées de l'Alagnon (commune de Laveissière) et du Lagnon (commune d'Albepierre-Bredons)."
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puy_du_Rocher"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8379277/"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411105"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vxm5v"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://dbpedia.org/ontology/wikiPageID",6795310
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://dbpedia.org/ontology/wikiPageRevisionID",181272197
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Prat-de-Bouc"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albepierre-Bredons"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsatilla_alpina"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_du_Massif_central"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lioran_(station_de_sports_d'hiver)"
"http://fr.dbpedia.org/resource/Puy_du_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Cantal"
