"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Gallés (lenga)"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Gallisch"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Gallies"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#label","لغة غالية (فرنسا)"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Gaulois (langue)"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma galo"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Галльский язык"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Gaulish"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#label","高盧語"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Galianeg"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Gal (llengua)"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le gaulois (autrefois appelé gallique) est une langue celtique, du groupe celtique continental, utilisée par les Gaulois jusqu'au Ve siècle. En effet, contrairement au basque, autre langue parlée en Gaule et qui subsiste encore aujourd'hui, la langue gauloise a complètement disparu lors de la romanisation du territoire. Les connaissances liées à cette langue sont lacunaires car les Celtes ont privilégié l’oralité et la mémoire pour la transmission des connaissances."
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSZbNprpAai/"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2342008"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gaulish-language"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gaulish"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/langue-gauloise"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Galia"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gallés_(lenga)"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_gala"
"http://fr.dbpedia.org/resource/Gaulois_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Галл_кыв"
