"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janna","http://www.w3.org/2000/01/rdf-schema#label","Janna"
"http://fr.dbpedia.org/resource/Janna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Janna"
"http://fr.dbpedia.org/resource/Janna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Janna_(disambiguation)"
"http://fr.dbpedia.org/resource/Janna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1682858"
"http://fr.dbpedia.org/resource/Janna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Janna"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageID",14028153
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageRevisionID",181213667
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janna_Iorkina"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janna_Fassaert"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janna_Gur"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janna_Litvina"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janna_Prokhorenko"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Ajlun"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_Janna"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janna_Bitchevskaïa"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janna_Diomina"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janna_Iorkina"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janna_Fassaert"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janna_Gur"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janna_Bitchevskaïa"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janna_Diomina"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janna_Litvina"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janna_Prokhorenko"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ain_Janna"
"http://fr.dbpedia.org/resource/Janna","http://dbpedia.org/ontology/wikiPageLength",1673
"http://fr.dbpedia.org/resource/Janna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Janna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Janna?oldid=181213667&ns=0"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/fr","Janna Taylor"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/fr","Janna Dominguez"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/fr","Janna McMahan"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/fr","Janna Malamud Smith"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/fr","Janna Levin"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/fr","Janna Holmstedt"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/fr","Janna Allen"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/fr","Janna Michaels"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/fr","Janna Hurmerinta"
"http://fr.dbpedia.org/resource/Janna","http://fr.dbpedia.org/property/langue","en"
