"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/2000/01/rdf-schema#label","Éric van Weddingen"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/2000/01/rdf-schema#comment","Éric Jean Pierre Martin baron van Weddingen, né le 18 janvier 1948 à Uccle est un homme politique belge, membre du PRL-FDF-MCC. Il est docteur en droit et licencié en sciences fiscales, ancien avocat et ancien fonctionnaire général."
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eric_van_Weddingen"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgd2c4"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591429"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageID",4719620
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageRevisionID",178389886
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_de_Donnea"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_belge"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Simonet"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutele"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Uccle"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1948"
"http://fr.dbpedia.org/resource/Éric_van_Weddingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
