"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#label","Dipterocarpus turbinatus"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#label","Dipterocarpus turbinatus"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#label","Dipterocarpus turbinatus"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#label","羯布罗香"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#comment","Dipterocarpus turbinatus est un grand arbre sempervirent d'Asie du Sud-Est, appartenant à la famille des Diptérocarpacées."
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2772265"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200014263"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4097195"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/154049"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2889812"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/dipterocarpus-turbinatus"
"http://fr.dbpedia.org/resource/Dipterocarpus_turbinatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/11300056"
