"subject","predicate","object"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Posadas (Spanje)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Posadas (Córdova)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Posadas (Espagne)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Posadas (Còrdoa)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Posadas"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Posadas (Córdoba)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Посадас (Кордова)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Posadas"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Posadas"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","بوساداس (قرطبة)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","Posadas est une ville d’Espagne, dans la province de Cordoue, communauté autonome d’Andalousie."
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Posadas_(Córdoba)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtk2Dc2l8euc/"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Посадас_(Кордова)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818312"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Posadas_(Córdoba)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Posadas_(Córdoba)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Posadas"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Posadas_(Andalúzia)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4269192-8"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posadas_(Córdoba)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Posadas"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Posadas,_Sepanyol"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Posadas,_Espanya"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Posadas"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Posadas_(Spanje)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Posadas_(kommun)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Posadas_(Hiszpania)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポサーダス_(スペイン)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072p5h"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Posadas_(Cordova)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Посадас_(Кордова)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოსადასი_(კორდობა)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Posadas_(Córdova)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Posadas_(Spagna)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Posadas"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Posadas_(Spanien)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/347025"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոսադաս_(Կորդոբա)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Posadas_(munisipyo)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6357248/"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посадас_(Кордова)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波萨达斯_(科尔多瓦省)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوساداس"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83123915"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Posadas_(Kordoba)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Posadas_(Cordoue)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141931978"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Posadas"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Посадас_(Кордова)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوساداس_(قرطبة)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Posadas,_Spain"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Posadas_(Còrdoa)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Posadas_(Spagna)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/wikiPageID",1084463
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/wikiPageRevisionID",178301401
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cordoue"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Cordoue"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/wikiPageLength",931
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.georss.org/georss/point","37.8 -5.116667"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.georss.org/georss/point","37.8004251 -5.1071754"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Cordoue"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://xmlns.com/foaf/0.1/name","Posadas"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_province_de_Cordoue"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Posadas_(Espagne)?oldid=178301401&ns=0"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8004
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.10718
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.11667
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/cp",14730
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/géolocalisation","Espagne/Andalousie/Cordoue"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/latitude",37.8
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/longitude",-5.11667
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/nom","Posadas"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Cordoue"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/superficie",160.28
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/altitude",88
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://fr.dbpedia.org/property/commauto","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Posadas_(Espagne)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Posadas.svg"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.1071753501892 37.800426483154)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.1166667938232 37.799999237061)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.1071753501892 37.800426483154)"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/areaTotal","160.28"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/elevation","88"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/personName","Posadas"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/populationTotal",7296
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/postalCode","14730"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/abstract","Posadas est une ville d’Espagne, dans la province de Cordoue, communauté autonome d’Andalousie."
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Posadas_(Espagne)__Altitude__1"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Cordoue"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q100593647"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q106615399"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q14085979"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/province","http://fr.dbpedia.org/resource/Province_de_Cordoue"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Posadas_(Espagne)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Posadas_(Espagne)__Area__1"
