"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#label","Otto Frölicher"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#label","Otto Frölicher"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#label","Otto Frölicher"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#comment","Otto Viktor Frölicher, né le 5 juin 1840 à Soleure et mort le 2 novembre 1890 à Munich, est un peintre suisse de l'époque post-romantique. Ses œuvres reflètent son appartenance au mouvement « (de) »."
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=4797"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/otto-froehlicher"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D022017.php"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=127934"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00068682"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=1698"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/otto-frölicher/past-auction-results"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/125751"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q8996x"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6683_3145"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otto_Frölicher"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4022900&lng=en"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Otto_Frölicher"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otto_Frölicher"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/55903"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59921982"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_Frölicher"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/347193"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364847"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p11pj"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500007179"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94105523"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120689588"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Otto_Frölicher"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070522731"
"http://fr.dbpedia.org/resource/Otto_Frölicher","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
