"subject","predicate","object"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Take the Long Way Home – Live in Montreal"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Take the Long Way Home: Live in Montreal"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","Take the Long Way Home est un DVD de Roger Hodgson, ancien guitariste-pianiste-chanteur du groupe rock britannique Supertramp. Il témoigne d'un concert donné dans la Salle Wilfrid-Pelletier de Montréal le 6 juin 2006."
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/de30c28a-8d36-41ae-9aae-a05103923597"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Take_the_Long_Way_Home—Live_in_Montreal"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389375"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Take_the_Long_Way_Home_–_Live_in_Montreal"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qc_81"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://dbpedia.org/ontology/wikiPageID",1174718
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",191501199
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hodgson"
"http://fr.dbpedia.org/resource/Take_the_Long_Way_Home:_Live_in_Montreal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:DVD_musical"
