"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Flame_de_la_Floride"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fargo-Moorhead_Beez"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Benfica_Lisbonne_(basket-ball)"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lightning_de_Rockford"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Estudiantes_Madrid"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Messine"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Chicago_Muscle"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Chicago_Steam"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Chicago_Tide"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Unió_Bàsquet_Sabadell"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/San_Miguel_Beermen"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/AD_Vagos"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Danville_Riverhawks"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Warriors_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Rico_Hill__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Thunder_de_Quad_City"
