"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#label","Domenico Trentacoste"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#label","Domenico Trentacoste"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#label","Domenico Trentacoste"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#label","Domenico Trentacoste"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Trentacoste (1859-1933) est un sculpteur et médailleur italien, qui fit une partie de sa carrière en France."
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00185089"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2391236"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domenico_Trentacoste"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/429023"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6687_8394"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=9524"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=35719"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV156005"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131873784"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Domenico_Trentacoste"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Domenico_Trentacoste"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domenico_Trentacoste"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domenico_Trentacoste"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52833648"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ryshj9"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284538126"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/02c5a7e8-67db-40bb-9a51-fe97650ccd9f"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domenico_Trentacoste"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500017587"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1237280"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://dbpedia.org/ontology/wikiPageID",13678335
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://dbpedia.org/ontology/wikiPageRevisionID",186460112
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Domenico_Trentacoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Montecitorio"
