"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Barsanti"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Barsanti"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Barsanti"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Barsanti (vers 1690 - avant 1776) est un flûtiste, hautboïste, altiste et compositeur italien du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-989231"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000434874"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Barsanti,_Francesco"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003206744"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=115173731"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1181609"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gx4z7q"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35539340"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32016232"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8094_4132"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-barsanti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07557508"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1197443"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/8970"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007980.xml"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01373279"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30006294"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Francesco_Barsanti"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152652043/id"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/259455"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francesco_Barsanti"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138911935#about"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francesco_Barsanti"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesco_Barsanti"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Barsanti"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Barsanti"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073261424"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1018646/about"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франческо_Барсанті"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14957506"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1638842"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/8641"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барсанти,_Франческо"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6052551"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128857269"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01044528"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランチェスコ・バルサンティ"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Barsanti"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Francesco_Barsanti"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_بارسانتى"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pgyf8"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7236002A"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/adc70df8-52f5-46fb-b86c-4269d8f648fc"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282665"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81022400"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://dbpedia.org/ontology/wikiPageID",5017633
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://dbpedia.org/ontology/wikiPageRevisionID",186840162
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690_en_musique_classique"
"http://fr.dbpedia.org/resource/Francesco_Barsanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Toscane"
