"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://www.w3.org/2000/01/rdf-schema#label","Уайт Шарк Кафе"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://www.w3.org/2000/01/rdf-schema#label","Café des grands requins blancs"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://www.w3.org/2000/01/rdf-schema#label","White Shark Café"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://www.w3.org/2000/01/rdf-schema#label","White Shark Café"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://www.w3.org/2000/01/rdf-schema#comment","Le White Shark Café est une zone reculée du milieu de l'océan Pacifique connue comme un habitat d'hiver et de printemps pour les grands requins blancs côtiers."
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_Shark_Café"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4468447"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02699jb"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уайт_Шарк_Кафе"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/White_Shark_Café"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://dbpedia.org/ontology/wikiPageID",14267103
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://dbpedia.org/ontology/wikiPageRevisionID",188212872
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Océan_Pacifique"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Great_White_Shark_(14730719119).jpg"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_de_mer"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(revue)"
"http://fr.dbpedia.org/resource/Café_des_grands_requins_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Requin"
