"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Le Baiser de Marseille"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Le Baiser de Marseille est le titre donné à une photographie représentant l'échange d'un baiser entre deux jeunes femmes. Elle a été prise le 23 octobre 2012 à Marseille, en marge d'une manifestation organisée par l'Alliance VITA contre l'ouverture du mariage civil aux couples de même sexe. La scène, photographiée par Gérard Julien pour l'Agence France-Presse et filmée avec un téléphone portable par une amie des deux jeunes femmes, a été fortement commentée et partagée dans le monde entier. Elle est devenue pour de nombreux médias engagés ou généralistes un des symboles majeurs, parfois qualifié d'iconique, de l'ouverture du mariage civil aux couples de même sexe en France et de la critique envers les opposants d'un tel mariage."
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_p4k73"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18610822"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_beso_de_Marsella"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageID",8558887
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",186500063
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_2012_en_France"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Radio_(France)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_électoral"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore_(magazine)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_presse"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(couleur)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophobie"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_(marketing)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaporama"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_urbaines_de_France"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_loi"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'une_personne"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulule"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrain_(religion)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Civilisations_de_l'Europe_et_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_Dieu,_aide-moi_à_survivre_à_cet_amour_mortel"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Boutin"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baiser_de_l'hôtel_de_ville"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_de_baiser"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_HuffPost"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happening"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_au_mariage_homosexuel_et_à_l'homoparentalité_en_France"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérosexualité"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insulte"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminité"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_devant_la_loi"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrémisme"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têtu_(magazine)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-première"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Arlette_Carlotti"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_VITA"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_électorale"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slogan"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_entre_personnes_de_même_sexe_en_France"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_esthétique"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuil"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_des_fiertés"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7sur7"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_LGBT"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Doisneau"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_Internet"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Préfecture-région-Marseille.jpg"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:23_octobre"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canette_(alimentaire)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Le_Baiser_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
