"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Bir Anzarane"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Bir Anzarane"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Bir Anzarane, livrée le 11 août 1979, est un affrontement militaire opposant la République arabe sahraouie démocratique ou plus simplement le Front Polisario, aux forces armées marocaines dans l'oasis de Bir Anzarane, au Sahara occidental revendiqué par les deux camps."
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888145"
"http://fr.dbpedia.org/resource/Bataille_de_Bir_Anzarane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjkzj"
