"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ансбах (княжество)"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Principauté d'Ansbach"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2000/01/rdf-schema#label","布蘭登堡-安斯巴赫"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Principato di Ansbach"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Principality of Ansbach"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2000/01/rdf-schema#label","إمارة أنسباخ"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Furstendömet Ansbach"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","La principauté d'Ansbach (en allemand Fürstentum Ansbach), ou Margraviat de Brandebourg-Ansbach, fut une principauté immédiate du Saint-Empire romain germanique. Sa capitale était la ville aujourd'hui bavaroise d'Ansbach. Le titre porté par les membres de la famille de Hohenzollern, princes de ce territoire, fut margrave et la principauté, un margraviat, et non une marche."
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margraves_of_Brandenburg-Ansbach"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Brandenburg-Ansbach"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кнежевство_Ансбах"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fürstentum_Ansbach"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Furstendömet_Ansbach"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brandenburgo-Ansbacho_markgrafystė"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Княства_Ансбах"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principado_de_Ansbach"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Principality_of_Ansbach"
"http://fr.dbpedia.org/resource/Principauté_d'Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136077078"
