"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_XV__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_XV__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_XV__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1857-06-22
"http://fr.dbpedia.org/resource/Charles_XV__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1857"
"http://fr.dbpedia.org/resource/Charles_XV__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1856-06-17
"http://fr.dbpedia.org/resource/Charles_XV__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1856"
"http://fr.dbpedia.org/resource/Charles_XV__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_XV__PersonFunction__3","http://dbpedia.org/ontology/title","Vice-roi de Norvège"
"http://fr.dbpedia.org/resource/Charles_XV__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Vice-roi_de_Norvège"
"http://fr.dbpedia.org/resource/Charles_XV__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Oscar_Ier"
"http://fr.dbpedia.org/resource/Charles_XV__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Oscar_II"
