"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","La Vagabonde (film, 1932)"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#comment","La Vagabonde est un film français réalisé par Solange Bussi, sorti en 1932."
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/140368/"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/141397"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47206"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0192737"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/190281/"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgdklg4"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305885095"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22077204"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14660608d#about"
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://dbpedia.org/ontology/wikiPageID",9697314
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://dbpedia.org/ontology/wikiPageRevisionID",190645835
"http://fr.dbpedia.org/resource/La_Vagabonde_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
