"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Cast"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","卡斯特 (菲尼斯泰尔省)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Cast (Finistère)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Cast (Bretanya)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Cast, Finistère"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Cast, Finistère"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Cast (Finistère)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Kast"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Cast (Finisterre)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Cast"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#comment","Cast [kast] est une commune du département du Finistère, dans la région Bretagne, en France."
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212900252"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cast_(Finistère)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29025"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Kast-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cast_(Finistère)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cast_(Finistère)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Каст_(ФинистегӀ)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cast_(Finistère)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cast_(Francia)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cast_(Bretainia)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kast"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6453491/"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスト_(フランス)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cast_(Bretagne)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cast"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cast_(Bretagne)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cast"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каст_(Фіністер)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cast"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cast"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kast"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cast,_Finistère"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cast_(Bretanya)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3028425/"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470888"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254380h#about"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каст"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gvx77"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯特_(菲尼斯泰尔省)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cast,_Finistère"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cast"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Каст_(Финистер)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cast,_Finistère"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Cast,_Finistère"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cast,_Finistère"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cast"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cast_(Finis_Terrae)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cast_(Finistère)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cast_(Finisterre)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Cast_(Finistère)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cast_(Finistère)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cast,_Finistère"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cast_(Finistère)"
"http://fr.dbpedia.org/resource/Cast_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kast"
