"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/2000/01/rdf-schema#label","Sapmer"
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/2000/01/rdf-schema#comment","Sapmer est une entreprise de pêche originaire de l’île de la Réunion, département d'outre-mer français."
"http://fr.dbpedia.org/resource/Sapmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2378349"
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageID",3075543
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageRevisionID",188808707
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Chateauvieux"
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_autorisé_de_capture"
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légine_australe"
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_vente"
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senneur"
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caseyeur"
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidonotothen_squamifrons"
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_port_maritime_de_La_Réunion"
"http://fr.dbpedia.org/resource/Sapmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_réunionnais"
