"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine immobilier classé d'Antoing"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://www.w3.org/2000/01/rdf-schema#label","List of protected heritage sites in Antoing"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble du patrimoine immobilier classé de la ville belge d'Antoing."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Antoing"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_protected_heritage_sites_in_Antoing"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Antoing"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_beschermd_erfgoed_in_Antoing"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2124317"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://dbpedia.org/ontology/wikiPageID",6267388
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://dbpedia.org/ontology/wikiPageRevisionID",161248398
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoing"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_de_la_Région_wallonne_to_check"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus_van_Trou_de_Billemont"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Antoing"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://dbpedia.org/ontology/wikiPageLength",3549
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Antoing"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Antoing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_de_la_Région_wallonne_to_check"
