"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs ayant pratiqué le rugby à XIII et le rugby à XV"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne la liste des joueurs ayant pratiqué le rugby à XIII et le rugby à XV. Leur nombre a considérablement augmenté depuis l'introduction du professionnalisme dans le rugby à XV en 1995 (sauf indication contraire)."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250400"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",729700
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",182089324
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Offiah"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Cross"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Bourret"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laloa_Milford"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timana_Tahu"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane_Broncos"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Innes"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Robinson"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Emmanuel_Cassin"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_ayant_pratiqué_le_rugby_à_XIII_et_le_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tana_Umaga"
