"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2000/01/rdf-schema#label","بوسطن مانور"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2000/01/rdf-schema#label","Boston Manor House"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2000/01/rdf-schema#comment","Boston Manor House est une maison historique de Brentford, dans le Grand Londres (parfois appelée Boston House, Burston, Borderston), sur le lieu-dit de New Brenford, situé le long de la Boston Manor Road, un segment de la A3002."
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boston_Manor_House"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ1683978339_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=4366"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1079603"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/boston-manor-house-6928"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4947974"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boston_Manor_House"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5n0f"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوسطن_مانور"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6954645/"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boston_Manor_House"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boston_Manor"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Boston_Manor"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://dbpedia.org/ontology/wikiPageID",9476577
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://dbpedia.org/ontology/wikiPageRevisionID",169711673
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Londres"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Seymour_(1er_duc_de_Somerset)"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brentford"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brentford"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Boston_Manor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(Commonwealth)"
