"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2000/01/rdf-schema#label","Hermine Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2000/01/rdf-schema#label","Герміна Браунштайнер"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2000/01/rdf-schema#label","Hermine Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2000/01/rdf-schema#label","Hermine Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2000/01/rdf-schema#label","Hermine Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2000/01/rdf-schema#label","Hermine Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2000/01/rdf-schema#comment","Hermine Braunsteiner, née le 16 juillet 1919 à Vienne en Autriche et morte le 19 avril 1999, à Bochum, est une gardienne de camp (Aufseherin) de concentration nazi.Elle est le premier criminel de guerre nazi à avoir été extradée des États-Unis."
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4582_3888"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Braunsteiner-9"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66z4kq9"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_5vm"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78615"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermine_Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23039369"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermine_Braunsteiner-Ryan"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001048304"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermine_Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hermine_Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hermine_Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hermine_Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/464570"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hermine_Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרמינה_בראונשטיינר"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hermine_Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герміна_Браунштайнер"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرمینه_براونشتاینر"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hermine_Braunsteinerová"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123045932"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرمين_براونشتاينر"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հերմինե_Բրաունշտայներ"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hermine_Ryan-Braunsteiner"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браунштайнер,_Гермина"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bochum"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageID",5019447
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageRevisionID",190889989
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_condamnée_pour_crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Ehrich"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_gaz"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hermine_Braunsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
