"subject","predicate","object"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#label","Phong đỏ"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#label","Acer rubrum"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#label","Acer rubrum"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#label","Klon czerwony"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#label","قيقب احمر"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#label","Acer rubrum"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#label","قيقب أحمر"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#label","Érable rouge"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Acer rubrum Acer rubrum Érable rouge. Espèce Acer rubrumL., 1753 Classification APG III (2009) Fleurs de l'érable rouge. Statut de conservation UICN LC : Préoccupation mineure L'Érable rouge (Acer rubrum) est une espèce d'arbres de la famille des Sapindaceae, originaire de l’est du Canada et des États-Unis, et largement cultivé comme arbre d'ornement. Il est l'arbre-emblème de l'État de Rhode Island. Il a pour synonymes le plaine ou plaine rouge au Canada et il est parfois appelé l’érable de Virginie en France."
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2616329"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/9212"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Acer_rubrum"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/spare-5160"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=W92E149717"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/166-1-1"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/193860/0"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/red-maple"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ACRRB"
"http://fr.dbpedia.org/resource/Érable_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acer_rubrum"
