"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://www.w3.org/2000/01/rdf-schema#label","Maison de la justice de Kotka"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de la justice de Kotka (en finnois : Kotkan Oikeustalo) est un bâtiment situé dans le quartier de Kotkansaari à Kotka en Finlande."
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11872851"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kotkan_Oikeustalo"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v028z"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://dbpedia.org/ontology/wikiPageID",11256508
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://dbpedia.org/ontology/wikiPageRevisionID",167741169
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gustaf_Nyström"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustaf_Nyström"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Kotka"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Kymi"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotkansaari"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotka"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_Finlande"
"http://fr.dbpedia.org/resource/Maison_de_la_justice_de_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Finlande"
