"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2000/01/rdf-schema#label","Mahazina Ambohipierenana"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2000/01/rdf-schema#label","Mahazina Ambohipierenana"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2000/01/rdf-schema#label","Mahazina Ambohipierenana"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2000/01/rdf-schema#comment","Mahazina Ambohipierenana est une commune urbaine malgache située dans la partie est de la région d'Amoron'i Mania."
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mahazina_Ambohipierenana"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277649"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahazina_Ambohipierenana"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g25rr"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahazina_Ambohipierenana"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماهازینا_آمبوهیپیئره‌نانا"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mahazina_Ambohipierenana"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://dbpedia.org/ontology/wikiPageID",4727210
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://dbpedia.org/ontology/wikiPageRevisionID",173341577
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ambositra"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Madagascar"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaominina"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_d'Amoron'i_Mania"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoron'i_Mania"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.cornell.edu/ilo/data.html"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://dbpedia.org/ontology/wikiPageLength",1087
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.georss.org/georss/point","-20.35 47.08333333"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_d'Amoron'i_Mania"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Madagascar"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://xmlns.com/foaf/0.1/name","Mahazina Ambohipierenana"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Madagascar"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Région_d'Amoron'i_Mania"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahazina_Ambohipierenana?oldid=173341577&ns=0"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.35
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.0833
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/annéePop","est. 2001"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/nom","Mahazina Ambohipierenana"
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/population",5000
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/région",14
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Mahazina_Ambohipierenana","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_d'Ambositra"
