"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/2000/01/rdf-schema#label","Freak Show/Freak Show Soundtrack"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/2000/01/rdf-schema#comment","Freak Show est le titre d'un album des Residents."
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086752"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1c346526-e265-37d3-a6d5-21a6541e42d6"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k6w8k"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack"
"http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack","http://dbpedia.org/ontology/wikiPageID",1810693
