"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","مينيابوليس ميلرز"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Millers de Minneapolis (baseball)"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Les Millers de Minneapolis (Minneapolis Millers en anglais) sont un ancien club américain de baseball mineur basé à Minneapolis, dans l'État du Minnesota. Si l'équipe a passé la majeure partie de son existence, de 1902 à 1960, en Association américaine, plusieurs incarnations de l'équipe ont évolué au XIXe siècle dans différentes autres ligues telles que la Ligue du Nord-Ouest (Northwestern League) ou la (Western League). Les Millers ont joué leurs matches à domicile au puis à l'. 
* Portail du baseball 
* Portail de Minneapolis et Saint Paul"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minneapolis_Millers"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85327346"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minneapolis_Millers"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مينيابوليس_ميلرز"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minneapolis_Millers"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139630905"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6868005"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lqsz"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageID",7753451
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",189889549
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_disparu_aux_États-Unis"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_baseball_en_AAA"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_baseball_en_A"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_baseball_en_AA"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicollet_Park"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Minneapolis"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_affilié_des_Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicollet_plaque_080713_B&W.JPG"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_affilié_des_Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Park_(Minneapolis)"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_League"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1884"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baseball_à_Minneapolis"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/wikiPageLength",1342
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baseball_à_Minneapolis"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_affilié_des_Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_baseball_en_A"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_baseball_en_AA"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_baseball_en_AAA"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_disparu_aux_États-Unis"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Minneapolis"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_affilié_des_Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1884"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Millers_de_Minneapolis_(baseball)?oldid=189889549&ns=0"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicollet_plaque_080713_B&W.jpg"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicollet_plaque_080713_B&W.jpg?width=300"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Millers_de_Minneapolis_(baseball)"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/abstract","Les Millers de Minneapolis (Minneapolis Millers en anglais) sont un ancien club américain de baseball mineur basé à Minneapolis, dans l'État du Minnesota. Si l'équipe a passé la majeure partie de son existence, de 1902 à 1960, en Association américaine, plusieurs incarnations de l'équipe ont évolué au XIXe siècle dans différentes autres ligues telles que la Ligue du Nord-Ouest (Northwestern League) ou la (Western League). Les Millers ont joué leurs matches à domicile au puis à l'. 
* Portail du baseball 
* Portail de Minneapolis et Saint Paul"
"http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(baseball)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
