"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Sport en Slovaquie en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_Slovak_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13242017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Eslováquia_em_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_سلوفاكية_في_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_اسلواکی_در_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Словакии_в_2010_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2010_у_словацькому_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Slovakia_i_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://dbpedia.org/ontology/wikiPageID",6569589
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",116653027
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Slovaquie en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Slovaquie_en_2010?oldid=116653027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovaquie_en_2010","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q13241924"
