"subject","predicate","object"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","16e division de réserve (Empire allemand)"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","16. Reserve-Division (Deutsches Kaiserreich)"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#comment","La 16e division de réserve est une unité de l'armée allemande qui participe à la Première Guerre mondiale. Au déclenchement du conflit, elle forme avec la 15e division de réserve, le VIIIe corps de réserve. La division combat dans les Ardennes puis participe à la poursuite des troupes françaises jusque sur la Marne. Elle est engagée dans la bataille de la Marne puis occupe un secteur en Champagne jusqu'en octobre 1915."
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיוויזיית_המילואים_ה-16_(האימפריה_הגרמנית)"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/16th_Reserve_Division_(German_Empire)"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xbkrg"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194865"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/16._Reserve-Division_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageID",9544026
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageRevisionID",189798861
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sânon"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vailly-sur-Aisne"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przemyśl"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucy-lès-Pierrepont"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivano-Frankivsk"
"http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vitry"
