"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Eucher de Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Eucher est une église dédiée à Eucher de Lyon située rue des Actionnaires dans le 4e arrondissement de Lyon, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/69/accueil_69384d.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Eucher_de_Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/69/lyon-04/saint-eucher"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16237106"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w2bnj"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Eucher_de_Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageID",7886068
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",180652066
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mascrany"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Guitton"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmaüs_France"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_4e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucher_de_Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édifices_religieux_de_Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Forest"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Tête_d'or"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Actionnaires"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pascalon"
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",2873
"http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon","http://www.georss.org/georss/point","45.779381 4.83981"
