"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Галлатін (округ, Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Gallatin konderria (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Gallatin County (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Gallatin County (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Gallatin (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غلاتين (مونتانا)"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Gallatin (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Quận Gallatin, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Gallatin est un des 56 comtés de l’État du Montana, aux États-Unis. En 2010, la population était de 89 513 habitants. Son siège est Bozeman. Le comté a été fondé en 1864 et doit son nom à la rivière Gallatin ou à Albert Gallatin, homme politique américain."
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallatin_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gallatin_county"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Gallatin_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1720053"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/30031.html"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039438"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Gallatin_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gallatin_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387978"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گالاتین،_مونتانا"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Gallatin,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gallatin_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gallatin_County_(Montana)"
