"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Front austro-serbe (Première Guerre mondiale)"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#comment","Dès la déclaration de guerre de l'Autriche-Hongrie au royaume de Serbie, des opérations militaires mettent aux prises d'une part les forces serbes et monténégrines, et d'autre part les forces austro-hongroises appuyées à partir de 1915 par les forces allemandes et bulgares puis ottomanes. Elles débutent par le bombardement de Belgrade par l'artillerie austro-hongroise. Cependant, l'armée austro-hongroise, engagée par ailleurs sur le front russe, ne peut venir à bout de la Serbie. À l'automne 1915, l'arrivée de renforts allemands et l'entrée de la Bulgarie dans la Première Guerre mondiale permet aux forces des empires centraux de mener une offensive convergente aboutissant à la conquête puis à l'occupation conjointe de la Serbie. Après la retraite de l'armée serbe par l'Albanie, les opérati"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7rvdbh"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25393422"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageID",1035407
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageRevisionID",181071497
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Potiorek"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Gorlice-Tarnów"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_austro-hongroise_de_la_Serbie"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Adar"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Serbie_(1915)"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Serbie_(1918)"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_(roi_de_Monténégro)"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Serbie_(1914)"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_von_Falkenhayn"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertes_humaines_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Bulgares)"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1915"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_von_Mackensen"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Miquel"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Conrad_von_Hötzendorf"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:State_Flag_of_Serbia_(1882-1918).svg"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Cer"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_juillet"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_von_Pflanzer-Baltin"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_(roi_de_Serbie)"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Autriche-Hongrie_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Russia.svg"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Živojin_Mišić"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Thessalonique"
"http://fr.dbpedia.org/resource/Front_austro-serbe_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Jékov"
