"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mossitenga","http://www.w3.org/2000/01/rdf-schema#label","Mossitenga"
"http://fr.dbpedia.org/resource/Mossitenga","http://www.w3.org/2000/01/rdf-schema#comment","Mossitenga est une commune rurale située dans le département de Tibga de la province du Gourma dans la région de l'Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Mossitenga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tjfj5_9"
"http://fr.dbpedia.org/resource/Mossitenga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65143011"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageID",12538213
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageRevisionID",159084351
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibga"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibga_(département)"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Gourma"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourma"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moaka"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gounghin_(département)"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/wikiPageLength",1940
"http://fr.dbpedia.org/resource/Mossitenga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Gourma"
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mossitenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mossitenga?oldid=159084351&ns=0"
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/latitude",12.3021
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/longitude",-0.054073
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/nom","Mossitenga"
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/population",76
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Gourma"
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Tibga_(département)"
"http://fr.dbpedia.org/resource/Mossitenga","http://fr.dbpedia.org/property/position","no"
"http://fr.dbpedia.org/resource/Mossitenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mossitenga"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/abstract","Mossitenga est une commune rurale située dans le département de Tibga de la province du Gourma dans la région de l'Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tibga_(département)"
"http://fr.dbpedia.org/resource/Mossitenga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
