"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du secteur du divertissement ayant son siège en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجیم_کی_تفریحی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10059233"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_ترفيه_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Entertainment_companies_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://dbpedia.org/ontology/wikiPageID",2907315
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",130798166
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise du secteur du divertissement ayant son siège en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique?oldid=130798166&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Belgique_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_par_pays"
