"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://www.w3.org/2000/01/rdf-schema#label","Peintre provençal"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338601"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_Прованса"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://dbpedia.org/ontology/wikiPageID",5652017
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://dbpedia.org/ontology/wikiPageRevisionID",165081121
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre provençal"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_provençal?oldid=165081121&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_lié_à_une_région_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_provençal"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_provençal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_provençale"
