"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Okręg_Thiers"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Gemeinden_im_Arrondissement_Thiers"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18014971"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:Navigatschoonsliest_Gemenen_in_dat_Arrondissement_Thiers"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://dbpedia.org/ontology/wikiPageID",5691247
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",144486865
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Thiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Arrondissement_de_Thiers?oldid=144486865&ns=10"
