"subject","predicate","object"
"http://fr.dbpedia.org/resource/C5H5N","http://www.w3.org/2000/01/rdf-schema#label","C5H5N"
"http://fr.dbpedia.org/resource/C5H5N","http://dbpedia.org/ontology/wikiPageID",1321084
"http://fr.dbpedia.org/resource/C5H5N","http://dbpedia.org/ontology/wikiPageRevisionID",127689268
"http://fr.dbpedia.org/resource/C5H5N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyridine"
"http://fr.dbpedia.org/resource/C5H5N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C5H5N","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pyridine"
"http://fr.dbpedia.org/resource/C5H5N","http://dbpedia.org/ontology/wikiPageLength",51
"http://fr.dbpedia.org/resource/C5H5N","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C5H5N","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C5H5N?oldid=127689268&ns=0"
"http://fr.dbpedia.org/resource/C5H5N","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C5H5N"
