"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/2000/01/rdf-schema#label","Établissements Campagne"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/2000/01/rdf-schema#comment","Les établissements Ernest Campagne sont une entreprise de mécanique ayant une activité importante dans la construction ferroviaire."
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80qx"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591599"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Établissements_Ernest_Campagne"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageID",3404454
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageRevisionID",178756886
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvisy-sur-Orge"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacot_des_Lacs"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_la_vallée_de_l'Eure"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_touristique_du_Tarn"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draisine"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_des_Chanteraines"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Boétie"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Renault_(industriel)"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_du_génie"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairac_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locotracteur"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_transports_de_Pithiviers"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Vivarais"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Établissements_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
