"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://www.w3.org/2000/01/rdf-schema#label","Grande ordonnance de 1357"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://www.w3.org/2000/01/rdf-schema#comment","La grande ordonnance de 1357 est une tentative, menée par Étienne Marcel, d'imposer un contrôle sur la monarchie française, en particulier en matière fiscale et monétaire."
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великий_мартовский_ордонанс"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066679"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cr41w"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_березневий_ордонанс"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Ordinance_of_1357"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_Ordinanza_del_1357"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageID",1137279
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageRevisionID",187682389
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_de_Bretagne_(morte_en_1241)"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailleux"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Le_Coq"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_roi"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1355"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1356"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_X"
"http://fr.dbpedia.org/resource/Grande_ordonnance_de_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
