"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Romancier tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Túnez"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8874733"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tunisiska_romanförfattare"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روائيون_تونسيون"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌نویسان_اهل_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tunisian_novelists"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تونسی_ناول_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://dbpedia.org/ontology/wikiPageID",11053452
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",170512587
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/2004/02/skos/core#prefLabel","Romancier tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Romancier_tunisien?oldid=170512587&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romancier_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien_par_genre"
