"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Varde (rivière)"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Varde River"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Varde est un fleuve de la région du Jutland au Danemark, d'une longueur d'environ 40 km, qui se jette en Mer du Nord à (da). C'est le troisième cours d'eau danois en longueur. La superficie de son bassin versant est de 1 088 km2. La rivière coule notamment à Varde et à Esbjerg."
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0469815.xml"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varde_Å"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Varde_Å"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Varde_Å"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wjfg98"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Varde_Å"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2610725/"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/12125623"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Varde_Å"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5767687"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vardė_(upė)"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315131470"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varde_River"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Varde_Å"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Varde_Å"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Варде_(река)"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Varde_Å"
"http://fr.dbpedia.org/resource/Varde_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦德河"
