"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Алеман Лакайо, Хосе Арнольдо"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Arnoldo Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Arnoldo Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Arnoldo Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Arnoldo Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Arnoldo Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Arnoldo Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#label","阿诺尔多·阿莱曼"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#label","أرلوندو أليمان"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Arnoldo Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#comment","José Arnoldo Alemán Lacayo, né le 23 janvier 1946 à Managua, est un homme d'État nicaraguayen. Il est maire de Managua à partir de 1990, puis président de la République de 1997 à 2001. Son gouvernement est impliqué dans plusieurs affaires de corruption."
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1456_9386"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arnoldo_Lacayo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-us-Arnaldo_Aleman_from_Nicaragua_pronunciation_(Voice_of_America).ogg"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/arnoldo-aleman"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VUELVEARNOLDO"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Arnoldo-Aleman-Lacayo"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021992"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112273874/id"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356647"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/437244"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056361565"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arnoldus_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99059436"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارلوندو_اليمان"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143305073"
"http://fr.dbpedia.org/resource/Arnoldo_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿诺尔多·阿莱曼"
