"subject","predicate","object"
"http://fr.dbpedia.org/resource/(C5H8O2)n","http://www.w3.org/2000/01/rdf-schema#label","(C5H8O2)n"
"http://fr.dbpedia.org/resource/(C5H8O2)n","http://dbpedia.org/ontology/wikiPageID",3834494
"http://fr.dbpedia.org/resource/(C5H8O2)n","http://dbpedia.org/ontology/wikiPageRevisionID",40689783
"http://fr.dbpedia.org/resource/(C5H8O2)n","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/(C5H8O2)n","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle"
"http://fr.dbpedia.org/resource/(C5H8O2)n","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle"
"http://fr.dbpedia.org/resource/(C5H8O2)n","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/(C5H8O2)n","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/(C5H8O2)n","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(C5H8O2)n?oldid=40689783&ns=0"
"http://fr.dbpedia.org/resource/(C5H8O2)n","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(C5H8O2)n"
