"subject","predicate","object"
"http://fr.dbpedia.org/resource/Komet_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Komet (Schiff, 1998)"
"http://fr.dbpedia.org/resource/Komet_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Komet (navire)"
"http://fr.dbpedia.org/resource/Komet_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","Le Komet est un bâtiment hydrographique et océanographique de la (en) (Agence fédérale de la navigation et de l'hydrographie) basée à Hambourg."
"http://fr.dbpedia.org/resource/Komet_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9162978"
"http://fr.dbpedia.org/resource/Komet_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Komet_(ship,_1998)"
"http://fr.dbpedia.org/resource/Komet_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9162978"
"http://fr.dbpedia.org/resource/Komet_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/211282860"
"http://fr.dbpedia.org/resource/Komet_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pw6tz"
"http://fr.dbpedia.org/resource/Komet_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1779898"
"http://fr.dbpedia.org/resource/Komet_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Komet_(ship,_1998)"
"http://fr.dbpedia.org/resource/Komet_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komet_(Schiff,_1998)"
"http://fr.dbpedia.org/resource/Komet_(navire)","http://dbpedia.org/ontology/wikiPageID",12679233
"http://fr.dbpedia.org/resource/Komet_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",176842426
