"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Mésopotamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Mésopotamie","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant en Mésopotamie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32038287"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Mésopotamie","http://dbpedia.org/ontology/wikiPageID",7646648
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Mésopotamie","http://dbpedia.org/ontology/wikiPageRevisionID",99778377
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Mésopotamie","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant en Mésopotamie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Mésopotamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Mésopotamie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_en_Mésopotamie?oldid=99778377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Mésopotamie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Péplum"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Mésopotamie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mésopotamie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Mésopotamie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'Antiquité"
